time (Ma),sub_length (km),consumption (km2/Ma),10Ma_mean_length (km/Ma),10Ma_mean_consumption (km2/Ma)
0.0,61297.942913174345,2809323.700999289,62141.954212951016,2747706.142599889
1.0,60175.289135656014,2746559.7880112557,62924.177670486235,2780950.2724573975
2.0,61726.581535616,2713163.8417609874,63906.02001777814,2811125.0982774077
3.0,61849.5663815871,2728660.610740307,64709.116863486124,2850831.775404359
4.0,65660.39109872158,2740822.7714876058,65497.80447632337,2899370.6399933146
5.0,65209.060200850465,2975544.3502868325,65281.102103959565,2946998.155897358
6.0,65084.50087211555,2897433.9171113074,64887.79029652828,2945372.8774409117
7.0,65742.06576415591,2911697.2273957455,64244.50881538571,2910524.308714061
8.0,65793.00444577329,2971354.933685082,63453.13028130524,2865165.447333455
9.0,64576.87923690261,2978960.3510078196,63285.854003596796,2815551.6333346413
10.0,63242.50116369403,2967417.958004603,63335.19007798839,2761793.6233446253
11.0,61868.093466402686,2723191.0734770545,64268.983328804476,2751674.995370426
12.0,61785.17309375357,2684902.9204927147,65831.20373681956,2807860.303486809
13.0,64956.623057231074,2723285.863691014,66769.75701861347,2838732.270246489
14.0,64823.55960886056,2710170.3010577396,67143.96086526166,2864655.953491472
15.0,67911.46741777449,2916824.8181336075,67433.48857145805,2915112.877948527
16.0,69679.19550647805,3004117.614058972,67327.60822476077,2987504.62118122
17.0,66477.93950272318,2839262.7542911083,67134.0641197364,3069077.301477993
18.0,66827.64229047201,2852904.2799159326,67588.96173615623,3196699.1329578725
19.0,66271.19813984253,2962454.9233430163,67983.33289781013,3316599.2451674915
20.0,67382.06568428811,3278783.534297071,68472.31311012221,3405261.015054627
21.0,68711.47498135615,3411981.015542833,68431.77640990922,3551625.49437464
22.0,68752.42758482235,3477371.91169051,67564.06391023347,3635335.052622037
23.0,68799.49809874152,3452404.840964026,66945.74396653718,3671706.9707326177
24.0,68716.09920140287,3405763.772778695,66146.30205365662,3731745.818239643
25.0,67179.3821832232,4010605.930897134,65524.171930925244,3776348.4427860547
26.0,64372.912482977394,3830528.8067798186,65646.47987233271,3707605.5863733715
27.0,65660.82786634091,3659231.5022434127,66521.46680368918,3663976.524770032
28.0,64802.2885343387,3752599.0784991533,67180.37811739238,3662479.943851009
29.0,65605.44858774598,3628776.895510754,68033.37017537397,3579453.18685249
30.0,67790.92189026052,3666891.648833716,69091.71660755841,3539288.668662852
31.0,68747.84713975975,3612383.498763123,70157.97253086818,3604717.9891155125
32.0,68955.38443485687,3651748.597648296,71137.7689985687,3650288.7869323976
33.0,69067.24882424678,3337465.293506558,72095.18779633967,3669073.0591740347
34.0,70897.18074866816,3427954.304562564,72991.28786324621,3721127.4421764533
35.0,73122.2015068093,3994038.251097019,73486.27522157994,3762567.6188480025
36.0,73646.82947826234,3840237.48784755,72936.93484652246,3658388.8272295743
37.0,73742.47842371177,3745669.958856484,71480.96681088077,3609082.297105213
38.0,73547.74915877948,3597737.208518648,69970.21423604613,3577789.181431855
39.0,73372.11754033678,3635155.1879203115,68984.8950533189,3556344.3147299215
40.0,70375.49963152199,3473144.2930048774,67987.18876233051,3488131.35874395
41.0,66366.98930005377,3593704.837225746,68117.69170528975,3465301.100305929
42.0,66188.7155495386,3589204.380489692,69059.6807394692,3379506.4830157715
43.0,68621.15324514332,3490512.875008981,70009.1545636405,3286016.7146748565
44.0,68383.58608539487,3294090.4079904524,70849.20612008582,3319297.8550380273
45.0,71028.01434631813,3358993.0008147717,71442.85186731647,3381637.3791652373
46.0,71076.93447095106,3164731.750774958,71526.44688960002,3421114.3638903704
47.0,70936.08467039512,3121755.538785118,71248.1734849407,3504721.2440261496
48.0,72821.4110273699,3656918.5768248336,72236.69328454952,3674581.959425339
49.0,71351.81482154812,3605788.0286265053,72847.81570479638,3784428.7506181695
